"Geschaeft","Kand_ID","Kand_Nachname","Kand_Vorname","Kand_Beruf_mit_Titel","Kand_Ort","Kand_Jahrgang","Kand_Geschlecht","Kand_Partei","Kand_Bisher","Kand_Gewaehlt","Kand_Stimmentotal","Wahl_Absolutesmehr"
"Erneuerungswahl des Regierungsrates 2011-2015",1,"Aeppli","Regine","lic. iur., Regierungsrätin, Rechtsanwältin","Zürich",1952,"W","SP",1,1,121144,84034
"Erneuerungswahl des Regierungsrates 2011-2015",2,"Fehr","Mario","lic. iur., Nationalrat, Präsident KV Schweiz, Jurist","Adliswil",1958,"M","SP",0,1,137035,84034
"Erneuerungswahl des Regierungsrates 2011-2015",3,"Graf","Martin","Ingenieur-Agronom ETH","Effretikon",1954,"M","GRÜNE",0,1,120815,84034
"Erneuerungswahl des Regierungsrates 2011-2015",4,"Gut-Winterberger","Ursula","Dr. iur., Regierungsrätin","Küsnacht",1953,"W","FDP",1,1,129349,84034
"Erneuerungswahl des Regierungsrates 2011-2015",5,"Heiniger","Thomas","Dr. iur., Rechtsanwalt","Adliswil",1957,"M","FDP",1,1,134061,84034
"Erneuerungswahl des Regierungsrates 2011-2015",6,"Hollenstein","Hans","Dr. rer. pol., Regierungsrat","Winterthur",1949,"M","CVP",1,0,118487,84034
"Erneuerungswahl des Regierungsrates 2011-2015",7,"Ingold","Maja","Primarlehrerin","Winterthur",1948,"W","EVP",0,0,68996,84034
"Erneuerungswahl des Regierungsrates 2011-2015",8,"Kägi","Markus","Regierungsrat, Baudirektor","Niederglatt",1954,"M","SVP",1,1,123159,84034
"Erneuerungswahl des Regierungsrates 2011-2015",9,"Stocker","Ernst","Eidg. dipl. Meisterlandwirt","Wädenswil",1955,"M","SVP",1,1,129943,84034
"Erneuerungswahl des Regierungsrates 2011-2015",999,"Vereinzelte",,,,,,,0,0,93485,84034
